Signal,6502,RIOT0,RIOT1,EPROM,GAL,7442,7-seg disp,playfield LEDs,switch,notes
+5,8,20,20,24,24,16,--,--,--,
Gnd,1+21,1,1,12,12,8,--,--,all,one pole of each switch grounded
A15,25,--,--,--,1,--,--,--,--,
A14,24,--,--,--,2,--,--,--,--,
A13,23,--,--,--,3,--,--,--,--,
A12,22,--,--,--,4,--,--,--,--,
A11,20,--,--,21,5,--,--,--,--,
A10,19,--,--,19,6,--,--,--,--,
A9,18,--,--,22,7,--,--,--,--,
A8,17,--,--,23,8,--,--,--,--,
A7,16,--,--,1,9,--,--,--,--,
A6,15,40,40,2,--,--,--,--,--,
A5,14,2,2,3,--,--,--,--,--,
A4,13,3,3,4,--,--,--,--,--,
A3,12,4,4,5,--,--,--,--,--,
A2,11,5,5,6,--,--,--,--,--,
A1,10,6,6,7,--,--,--,--,--,
A0,9,7,7,8,--,--,--,--,--,
D7,26,26,26,17,--,--,--,--,--,
D6,27,27,27,16,--,--,--,--,--,
D5,28,28,28,15,--,--,--,--,--,
D4,29,29,29,14,--,--,--,--,--,
D3,30,30,30,13,--,--,--,--,--,
D2,31,31,31,11,--,--,--,--,--,
D1,32,32,32,10,--,--,--,--,--,
D0,33,33,33,9,--,--,--,--,--,
/IRQ,4,25,25,--,--,--,--,--,--,10K pullup
R/W,34,35,35,--,11,--,--,--,--,
PHI2,39,39,39,--,10,--,--,--,--,
/RES,40,34,34,--,--,--,--,--,--,
PHI0,37,--,--,--,--,--,--,--,--,
/NMI,6,--,--,--,--,--,--,--,--,10K pullup only
RDY,2,--,--,--,--,--,--,--,--,10K pullup only
SO,38,--,--,--,--,--,--,--,--,10K pullup only
PHI1,3,--,--,--,--,--,--,--,--,N/C
N/C,5+35+36,--,--,--,--,--,--,--,--,N/C
SYNC,7,--,--,--,--,--,--,--,--,N/C
/RS,--,36,36,--,19,--,--,--,--,
nRIOT0CS,--,37,--,--,17,--,--,--,--,
nRIOT1CS,--,--,37,--,18,--,--,--,--,
CE,--,38,38,--,--,--,--,--,--,10K pullup
PA0,--,8,--,--,--,15,--,--,--,
PA1,--,9,--,--,--,14,--,--,--,
PA2,--,10,--,--,--,13,--,--,--,
PA3,--,11,--,--,--,12,--,--,--,
PA4,--,12,--,--,--,--,--,--,--,N/C
PA5,--,13,--,--,--,--,--,--,--,N/C
PA6,--,14,--,--,--,--,--,--,--,N/C
PA7,--,15,--,--,--,--,--,--,--,N/C
PB0,--,24,--,--,--,--,1K resistor to DP,--,--,
PB1,--,23,--,--,--,--,1K resistor to G,--,--,
PB2,--,22,--,--,--,--,1K resistor to F,--,--,
PB3,--,21,--,--,--,--,1K resistor to E,--,--,
PB4,--,19,--,--,--,--,1K resistor to D,--,--,
PB5,--,18,--,--,--,--,1K resistor to C,--,--,
PB6,--,17,--,--,--,--,1K resistor to B,--,--,
PB7,--,16,--,--,--,--,1K resistor to A,--,--,
PA0,--,--,8,--,--,--,--,--,--,piezo input
PA1,--,--,9,--,--,--,--,--,--,N/C
PA2,--,--,10,--,--,--,--,--,--,N/C
PA3,--,--,11,--,--,--,--,--,status,1K pullup
PA4,--,--,12,--,--,--,--,--,score,1K pullup
PA5,--,--,13,--,--,--,--,--,advance,1K pullup
PA6,--,--,14,--,--,--,--,--,down,1K pullup
PA7,--,--,15,--,--,--,--,--,up,1K pullup
PB0,--,--,24,--,--,--,--,100 ohm resistor to top row,--,
PB1,--,--,23,--,--,--,--,100 ohm resistor to mid row,--,
PB2,--,--,22,--,--,--,--,100 ohm resistor to bott row,--,
PB3,--,--,21,--,--,--,--,--,--,N/C
PB4,--,--,19,--,--,--,--,--,--,N/C
PB5,--,--,18,--,--,--,--,--,--,N/C
PB6,--,--,17,--,--,--,--,--,--,N/C
PB7,--,--,16,--,--,--,--,--,--,N/C
nROMCS,--,--,--,20,20,--,--,--,--,
nROMOE,--,--,--,18,21,--,--,--,--,
BADADDR,--,--,--,--,22,--,--,--,--,test output
ROMWRITE,--,--,--,--,23,--,--,--,--,test output
out 0,--,--,--,--,--,1,dig 0 (left) common,dig 0 (left) common,--,
out 1,--,--,--,--,--,2,dig 1 common,dig 1 common,--,
out 2,--,--,--,--,--,3,dig 2 common,dig 2 common,--,
out 3,--,--,--,--,--,4,dig 3 common,dig 3 common,--,
out 4,--,--,--,--,--,5,dig 4 common,dig 4 common,--,
out 5,--,--,--,--,--,6,dig 5 common,dig 5 common,--,
out 6,--,--,--,--,--,7,dig 6 common,dig 6 common,--,
out 7,--,--,--,--,--,9,dig 7 common,dig 7 common,--,
out 8,--,--,--,--,--,10,dig 8 common,dig 8 common,--,
out 9,--,--,--,--,--,11,--,--,--,N/C
